"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://www.w3.org/2000/01/rdf-schema#label","Thomas Greanias"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Greanias es un escritor estadounidense nacido en Chicago, Illinois el 19 de febrero de 1965 y conocido por sus investigaciones y novelas sobre la Atlántida especialmente El resurgir de la Atlántida, publicada en 2005 y que fue todo un éxito que se tradujo a varios idiomas. El éxito de esta novela le hizo publicar una segunda parte titulada La profecía de la Atlántida, publicada en 2008, y a anunciar una tercera entrega que se titulará El apocalipsis de la Atlántida y que tiene previsto aparecer durante el año 2009. 
*  Datos: Q556473"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04091l_"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Greanias"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://dbpedia.org/ontology/wikiPageID",2324793
"http://es.dbpedia.org/resource/Thomas_Greanias","http://dbpedia.org/ontology/wikiPageRevisionID",124817463
"http://es.dbpedia.org/resource/Thomas_Greanias","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Thomas_Greanias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Greanias?oldid=124817463&ns=0"
"http://es.dbpedia.org/resource/Thomas_Greanias","http://dbpedia.org/ontology/abstract","Thomas Greanias es un escritor estadounidense nacido en Chicago, Illinois el 19 de febrero de 1965 y conocido por sus investigaciones y novelas sobre la Atlántida especialmente El resurgir de la Atlántida, publicada en 2005 y que fue todo un éxito que se tradujo a varios idiomas. El éxito de esta novela le hizo publicar una segunda parte titulada La profecía de la Atlántida, publicada en 2008, y a anunciar una tercera entrega que se titulará El apocalipsis de la Atlántida y que tiene previsto aparecer durante el año 2009. 
*  Datos: Q556473"
"http://es.wikipedia.org/wiki/Thomas_Greanias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Greanias"
