"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villargordo_(Jaén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villargordo_(Jaén)"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/2000/01/rdf-schema#label","Villargordo (Jaén)"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://www.w3.org/2000/01/rdf-schema#comment","Villargordo es una localidad perteneciente al municipio español de Villatorres, en la provincia de Jaén, Andalucía. Fue municipio independiente hasta 1975, cuando se llevó a cabo su fusión con las localidades de Torrequebradilla y Vados de Torralba, para formar el municipio anteriormente mencionado."
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://xmlns.com/foaf/0.1/name","Villargordo"
"http://es.dbpedia.org/resource/Villargordo_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
