"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Federación_Española_de_Deportes_de_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_femenino_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre hielo en España"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sobre hielo en España"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://dbpedia.org/ontology/wikiPageID",9088782
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",119146137
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hockey_sobre_hielo_en_España?oldid=119146137&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
