"subject","predicate","object"
"http://dbpedia.org/resource/Ascendance_of_a_Bookworm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honzuki_no_Gekokujō"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/2000/01/rdf-schema#label","Honzuki no Gekokujō"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://www.w3.org/2000/01/rdf-schema#comment","Honzuki no Gekokujō: Shisho ni Naru Tame niwa Shudan o Erandeiraremasen (本好きの下剋上 ～司書になるためには手段を選んでいられません～ ''Honzuki no Gekokujō: Shisho ni Naru Tame niwa Shudan o Erandeiraremasen''?) es una serie de novelas ligeras japonesas escritas por Miya Kazuki e ilustradas por Yō Shiina. Fue serializada en línea entre septiembre de 2013 y marzo de 2017 en el sitio web Shōsetsuka ni Narō y adquirida por  en 2015 que ha publicado 22 volúmenes hasta la fecha."
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://xmlns.com/foaf/0.1/name","Parte 1"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://xmlns.com/foaf/0.1/name","Parte 3"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://xmlns.com/foaf/0.1/name","Parte 2"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2015"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2018"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_isekai"
"http://es.dbpedia.org/resource/Honzuki_no_Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2020"
