"subject","predicate","object"
"http://es.wikipedia.org/wiki/GUPPY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GUPPY"
"http://es.dbpedia.org/resource/GUPPY","http://www.w3.org/2000/01/rdf-schema#label","GUPPY"
"http://es.dbpedia.org/resource/GUPPY","http://www.w3.org/2000/01/rdf-schema#comment","El GUPPY es una serie de sumergibles modernizados en los Estados Unidos. Terminada la Segunda Guerra Mundial, la Armada de los Estados Unidos inicia una modernización de su flota de sumergibles Clase Balao a partir de los estudios realizados en los submarinos alemanes de la Clase XXI. El programa se llamó GUPPY (Greater Underwater Propulsion, la Y para tomar el nombre de un pez: el guppy). Se modificaron 49 unidades. Con este programa la Armada de Estados Unidos confiaba mejorar las prestaciones de su flota de submarinos construidos durante la Segunda Guerra Mundial, a la espera de la nueva generación de naves de propulsión nuclear."
"http://es.dbpedia.org/resource/GUPPY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029804"
"http://es.dbpedia.org/resource/GUPPY","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/GUPPY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/GUPPY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/GUPPY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GUPPY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Argentina"
"http://es.dbpedia.org/resource/GUPPY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GUPPY"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/armamento","• Minas de diversos tipos"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/armamento","• Torpedos MK-14 contra blancos de superficie y Mk-37 contra blancos submarinos."
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/armamento","• 10 tubos de lanzatorpedos, 6 a proa y 4 a popa, 24 torpedos de 21"", 10 en los tubos y 14 en cunas"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/astillero","Electic Boat"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/autonomía",11800
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/autonomía","172800.0"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/autonomía","Profundidad alcanzada=180 m"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/autonomía",100
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/calado",520
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/desplazamiento",2440
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/eslora","94 m"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/imagen","ARASantiagodelEsteroS22.jpg"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/manga","8,20 m"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/países","Estados Unidos, Argentina"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/propulsion","• 2 hélices"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/propulsion","• 2 motores y generadores eléctricos GE para un total de 5.400 shp"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/propulsion","• diésel-eléctrica,• cuatro motores diésel GM 16-278 A para un total de 6.400 sph"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/tripulación",8
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/título","Submarino Clase Balao, modificado a GUPPY I A, ARA Santiago del Estero, en la Base Naval Mar del Plata"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/velocidad","• 15/17 n sumergido"
"http://es.dbpedia.org/resource/GUPPY","http://es.dbpedia.org/property/velocidad","• 18 n en superficie"
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageID",942300
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageRevisionID",128196924
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120709042319/http:/guppysubmarinetribute.homestead.com/Tribute.html"
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsnorkel.com"
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927105111/http:/www.seapoacher.com/seapoacher.com%3A"
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/wikiPageLength",5853
"http://es.dbpedia.org/resource/GUPPY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GUPPY?oldid=128196924&ns=0"
"http://es.dbpedia.org/resource/GUPPY","http://dbpedia.org/ontology/abstract","El GUPPY es una serie de sumergibles modernizados en los Estados Unidos. Terminada la Segunda Guerra Mundial, la Armada de los Estados Unidos inicia una modernización de su flota de sumergibles Clase Balao a partir de los estudios realizados en los submarinos alemanes de la Clase XXI. El programa se llamó GUPPY (Greater Underwater Propulsion, la Y para tomar el nombre de un pez: el guppy). Se modificaron 49 unidades. Con este programa la Armada de Estados Unidos confiaba mejorar las prestaciones de su flota de submarinos construidos durante la Segunda Guerra Mundial, a la espera de la nueva generación de naves de propulsión nuclear."
"http://es.dbpedia.org/resource/Clase_GUPPY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GUPPY"
"http://es.dbpedia.org/resource/Clase_Guppy_1A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GUPPY"
"http://es.dbpedia.org/resource/Clase_Guppy_1_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GUPPY"
"http://es.dbpedia.org/resource/Clase_Guppy_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GUPPY"
"http://es.dbpedia.org/resource/Clase_Guppy_IIA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GUPPY"
