"subject","predicate","object"
"http://es.dbpedia.org/resource/Etevenaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Etevenaux"
"http://es.dbpedia.org/resource/Ivan_Etevenaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Etevenaux"
"http://es.wikipedia.org/wiki/Iván_Etevenaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Etevenaux"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/2000/01/rdf-schema#label","Iván Etevenaux"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/2000/01/rdf-schema#comment","Iván Etevenaux (Pronunciado: Etevenó) (Ciudad de Córdoba, Argentina, 20 de octubre de 1989) es un futbolista argentino. Juega de volante por derecha en Sarmiento de Junín de la Primera B Nacional."
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkybvj"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://xmlns.com/foaf/0.1/name","Iván Etevenaux"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://xmlns.com/foaf/0.1/nick","""Polaco"", ""Ipi"""
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Juventud_Antoniana"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Etevenaux"
"http://es.dbpedia.org/resource/Iván_Etevenaux","http://es.dbpedia.org/property/altura",173
