"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessicah_Schipper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessicah_Schipper"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/2000/01/rdf-schema#label","Jessicah Schipper"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/2000/01/rdf-schema#comment","Jessicah Schipper (Australia, 19 de noviembre de 1986) es una nadadora australiana especializada en pruebas de estilo mariposa, donde consiguió ser medallista de bronce olímpica en 2008 en los 100 metros y 200 metros.​"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessicah_Schipper"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://dbpedia.org/ontology/wikiPageID",8330871
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://dbpedia.org/ontology/wikiPageRevisionID",128425115
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessicah_Schipper?oldid=128425115&ns=0"
"http://es.dbpedia.org/resource/Jessicah_Schipper","http://dbpedia.org/ontology/abstract","Jessicah Schipper (Australia, 19 de noviembre de 1986) es una nadadora australiana especializada en pruebas de estilo mariposa, donde consiguió ser medallista de bronce olímpica en 2008 en los 100 metros y 200 metros.​"
"http://dbpedia.org/resource/Jessicah_Schipper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessicah_Schipper"
