"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Long_Goodbye_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Hollywood_Ending","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Hollywood_Ending","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/James_Dean_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/James_Dean_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/The_River_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/The_River_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/On_Golden_Pond","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.wikipedia.org/wiki/Mark_Rydell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Mark_Rydell","http://www.w3.org/2000/01/rdf-schema#label","Mark Rydell"
"http://es.dbpedia.org/resource/Mark_Rydell","http://www.w3.org/2000/01/rdf-schema#comment","Mark Rydell (Nueva York, 31 de marzo de 1934); director, actor, y productor de cine estadounidense. Como director, su filmografía incluye  (1979), En el estanque dorado (1981) y The River (1984). Rydell comenzó su carrera como actor, y su primer papel conocido fue como Jeff Baker en . En la película de Robert Altman El largo adiós (1973) obtuvo un merecido reconocimiento por su papel como un violento mafioso llamado Marty Augustine. También apareció en la película de Woody Allen Hollywood Ending como el leal agente del hipocondríaco director protagonista, interpretado por el propio Allen."
"http://es.dbpedia.org/resource/Mark_Rydell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s_q8"
"http://es.dbpedia.org/resource/Mark_Rydell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Rydell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Mark_Rydell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Rydell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Rydell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Rydell"
"http://es.dbpedia.org/resource/Mark_Rydell","http://es.dbpedia.org/property/id",753073
"http://es.dbpedia.org/resource/Mark_Rydell","http://es.dbpedia.org/property/name","Mark Rydell"
"http://es.dbpedia.org/resource/Mark_Rydell","http://dbpedia.org/ontology/wikiPageID",477805
"http://es.dbpedia.org/resource/Mark_Rydell","http://dbpedia.org/ontology/wikiPageRevisionID",105140169
"http://es.dbpedia.org/resource/Mark_Rydell","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Mark_Rydell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Rydell?oldid=105140169&ns=0"
"http://es.dbpedia.org/resource/Mark_Rydell","http://dbpedia.org/ontology/abstract","Mark Rydell (Nueva York, 31 de marzo de 1934); director, actor, y productor de cine estadounidense. Como director, su filmografía incluye  (1979), En el estanque dorado (1981) y The River (1984). Rydell comenzó su carrera como actor, y su primer papel conocido fue como Jeff Baker en . En la película de Robert Altman El largo adiós (1973) obtuvo un merecido reconocimiento por su papel como un violento mafioso llamado Marty Augustine. También apareció en la película de Woody Allen Hollywood Ending como el leal agente del hipocondríaco director protagonista, interpretado por el propio Allen. Está casado con la actriz  desde el año 1962, con quien ha tenido dos hijos,  y , ambos actores."
"http://es.dbpedia.org/resource/Punchline","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Punchline","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/La_zorra","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Rydell"
"http://dbpedia.org/resource/Mark_Rydell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Rydell"
