"subject","predicate","object"
"http://dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarō_Yamamoto"
"http://es.dbpedia.org/resource/Partido_Liberal_(Japón,_2016)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tarō_Yamamoto"
"http://es.dbpedia.org/resource/Partido_Liberal_(Japón,_2016)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Tarō_Yamamoto"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Tarō Yamamoto"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","Tarō Yamamoto (山本 太郎 Yamamoto Tarō?, nacido en Takarazuka, Hyōgo; 24 de noviembre de 1974) es un ex-tarento, ex-actor y político liberal japonés. Es miembro de la Cámara de Consejeros de Japón, además de fundador y líder del partido político Reiwa Shinsengumi."
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://xmlns.com/foaf/0.1/name","Tarō Yamamoto"
"http://es.dbpedia.org/resource/Tarō_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Japón"
