"subject","predicate","object"
"http://es.dbpedia.org/resource/Alyx_Vance","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Alianza_(Half_Life_2)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Wallace_Breen","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Wallace_Breen","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://www.w3.org/2000/01/rdf-schema#label","Alianza (Half-Life 2)"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza (the Combine en inglés, abreviado en sus propagandas CMB) es una raza y un imperio alienígena del videojuego de disparos en primera persona de Valve, Half-Life 2. Durante el juego, también es referido como ""La Unión Universal"" y ""Nuestros Benefactores"" como propaganda. Son los principales antagonistas del juego."
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Half-Life_2"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperios_ficticios"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://dbpedia.org/ontology/wikiPageID",499625
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://dbpedia.org/ontology/wikiPageRevisionID",128824211
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_stworzeń_ze_świata_Half-Life"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://dbpedia.org/ontology/wikiPageLength",5499
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_(Half-Life_2)?oldid=128824211&ns=0"
"http://es.dbpedia.org/resource/Alianza_(Half-Life_2)","http://dbpedia.org/ontology/abstract","La Alianza (the Combine en inglés, abreviado en sus propagandas CMB) es una raza y un imperio alienígena del videojuego de disparos en primera persona de Valve, Half-Life 2. Durante el juego, también es referido como ""La Unión Universal"" y ""Nuestros Benefactores"" como propaganda. Son los principales antagonistas del juego."
"http://es.wikipedia.org/wiki/Alianza_(Half-Life_2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Combine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://dbpedia.org/resource/Combine_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
