"subject","predicate","object"
"http://dbpedia.org/resource/Kashima_Rinkai_Railway_Kashima_Rinkō_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Kashima_Rinkō"
"http://es.wikipedia.org/wiki/Línea_Kashima_Rinkō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Kashima_Rinkō"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://www.w3.org/2000/01/rdf-schema#label","Línea Kashima Rinkō"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Kashima Rinkō (鹿島臨港線 Kashima Rinkō-sen?) es una línea férrea de carga en la Prefectura de Ibaraki, administrada por Kashima Rinkai Railway."
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://xmlns.com/foaf/0.1/name","鹿島臨港線"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://xmlns.com/foaf/0.1/name","Línea Kashima Rinkō"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_de_Japón"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Kashima_Rinkō"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/anchoVía","1067.0"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/colorFondo","#A9A9A9"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/colorTítulo","#DC143C"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/flota","Locomotoras diésel"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/imagen","Kashirin KRD5.JPG"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/inauguración",21
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/longitudRed","19.2"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/nombre","鹿島臨港線"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/nombre","Línea Kashima Rinkō"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/operador","Kashima Rinkai Railway"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/pieImagen","Locomotora diésel KRD 5"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/propietario","Kashima Rinkai Railway"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/tamañoLogo",50
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_carga"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/ubicación","Japón."
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/ubicación",25
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/estaciones",4
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/estacionesPrincipales","Estación 01 Kashima Soccer Stadium"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://es.dbpedia.org/property/estacionesPrincipales","Estación 04 Okunoyahama"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/wikiPageID",8061166
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/wikiPageRevisionID",119181704
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/MeanOfTransportation/width","1067.0"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/wikiPageLength",4069
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/openingYear","0021"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/width",1.067
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_mercancías"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Kashima_Rinkō?oldid=119181704&ns=0"
"http://es.dbpedia.org/resource/Línea_Kashima_Rinkō","http://dbpedia.org/ontology/abstract","La Línea Kashima Rinkō (鹿島臨港線 Kashima Rinkō-sen?) es una línea férrea de carga en la Prefectura de Ibaraki, administrada por Kashima Rinkai Railway."
