"subject","predicate","object"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/2000/01/rdf-schema#label","Gynatrix"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/2000/01/rdf-schema#comment","Gynatrix es un género botánico con dos especies de plantas con flores perteneciente a la familia Malvaceae. Es originario de Australia.​ El género fue descrito por Friedrich Christoph Wilhelm Alefeld y publicado en Oesterreichische Botanische Zeitschrift 12: 35, en el año 1862. La especie tipo es  (Willd.) Alef.​"
"http://es.dbpedia.org/resource/Gynatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh7rf"
"http://es.dbpedia.org/resource/Gynatrix","http://xmlns.com/foaf/0.1/name","Gynatrix"
"http://es.dbpedia.org/resource/Gynatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gynatrix"
"http://es.dbpedia.org/resource/Gynatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gynatrix"
"http://es.dbpedia.org/resource/Gynatrix","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gynatrix","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gynatrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Gynatrix","http://es.dbpedia.org/property/genus","Gynatrix"
"http://es.dbpedia.org/resource/Gynatrix","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Christoph_Wilhelm_Alefeld"
"http://es.dbpedia.org/resource/Gynatrix","http://es.dbpedia.org/property/imageCaption","Gynatrix pulchella"
