"subject","predicate","object"
"http://dbpedia.org/resource/Sabuwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabuwa"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/2000/01/rdf-schema#label","Sabuwa"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/2000/01/rdf-schema#comment","Sabuwa es una localidad del estado de Katsina, en Nigeria, con una población estimada en marzo de 2016 de 189 900 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al sur de la frontera con Níger y al oeste de la ciudad de Kano."
"http://es.dbpedia.org/resource/Sabuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Katsina"
"http://es.dbpedia.org/resource/Sabuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Sabuwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabuwa"
"http://es.dbpedia.org/resource/Sabuwa","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Sabuwa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Sabuwa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Sabuwa","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sabuwa","http://dbpedia.org/ontology/wikiPageID",8651243
"http://es.dbpedia.org/resource/Sabuwa","http://dbpedia.org/ontology/wikiPageRevisionID",119217723
"http://es.dbpedia.org/resource/Sabuwa","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Sabuwa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Sabuwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabuwa?oldid=119217723&ns=0"
"http://es.dbpedia.org/resource/Sabuwa","http://dbpedia.org/ontology/abstract","Sabuwa es una localidad del estado de Katsina, en Nigeria, con una población estimada en marzo de 2016 de 189 900 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al sur de la frontera con Níger y al oeste de la ciudad de Kano."
"http://es.wikipedia.org/wiki/Sabuwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabuwa"
