"subject","predicate","object"
"http://es.dbpedia.org/resource/Comarca_del_deza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_del_Deza"
"http://es.dbpedia.org/resource/El_Deza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_del_Deza"
"http://es.dbpedia.org/resource/O_Deza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_del_Deza"
"http://es.wikipedia.org/wiki/Comarca_del_Deza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarca_del_Deza"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/2000/01/rdf-schema#label","Comarca del Deza"
"http://es.dbpedia.org/resource/Comarca_del_Deza","http://www.w3.org/2000/01/rdf-schema#comment","La comarca del Deza es una comarca de la provincia de Pontevedra, en la Comunidad Autónoma de Galicia, España. Su población es de más de 45.000 habitantes. Coincide con la antigua comarca del «País de Deza», es decir, las jurisdicciones de Camba, Dozón, Carbia, Valquireza, Trasdeza y Deza o Villa de Eza o bien Deça o Vila de Eça, siendo estos dos últimos comunicados por un Puente o Ponte que daría origen al pueblo del mismo nombre."
