"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reyknesingar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reyknesingar"
"http://es.dbpedia.org/resource/Reyknesingar","http://www.w3.org/2000/01/rdf-schema#label","Reyknesingar"
"http://es.dbpedia.org/resource/Reyknesingar","http://www.w3.org/2000/01/rdf-schema#comment","Reyknesingar fue uno de los más poderosos clanes familiares de la Era vikinga durante el periodo de la Mancomunidad Islandesa, siglos IX y X. La saga Gull-Þóris menciona cierto protagonismo en la colonización islandesa en el goðorð de Reykjanes, en la región de Austur-Barðastrandarsýsla durante los tiempos de Úlfur skjálgi Högnason.​​​ También están presentes en Þorgils saga ok Hafliða donde se hace patente el liderazgo del goði Þorgils Oddson en el clan, Hálfs saga ok Hálfsrekka, saga de Gísla Súrssonar y la saga de Laxdœla. El clan tuvo vínculos con los jarls de las Orcadas en el siglo XII, durante el gobierno de Harald Maddadsson.​ El clan proclamaba ser descendientes del rey noruego Hálfur Hjörleifsson, dinastía que también compartían los Svínfellingar."
"http://es.dbpedia.org/resource/Reyknesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Reyknesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Reyknesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Reyknesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Laxdœla"
"http://es.dbpedia.org/resource/Reyknesingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reyknesingar"
"http://es.dbpedia.org/resource/Reyknesingar","http://dbpedia.org/ontology/wikiPageID",6105144
"http://es.dbpedia.org/resource/Reyknesingar","http://dbpedia.org/ontology/wikiPageRevisionID",119076767
"http://es.dbpedia.org/resource/Reyknesingar","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Reyknesingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reyknesingar?oldid=119076767&ns=0"
"http://es.dbpedia.org/resource/Reyknesingar","http://dbpedia.org/ontology/abstract","Reyknesingar fue uno de los más poderosos clanes familiares de la Era vikinga durante el periodo de la Mancomunidad Islandesa, siglos IX y X. La saga Gull-Þóris menciona cierto protagonismo en la colonización islandesa en el goðorð de Reykjanes, en la región de Austur-Barðastrandarsýsla durante los tiempos de Úlfur skjálgi Högnason.​​​ También están presentes en Þorgils saga ok Hafliða donde se hace patente el liderazgo del goði Þorgils Oddson en el clan, Hálfs saga ok Hálfsrekka, saga de Gísla Súrssonar y la saga de Laxdœla. El clan tuvo vínculos con los jarls de las Orcadas en el siglo XII, durante el gobierno de Harald Maddadsson.​ El clan proclamaba ser descendientes del rey noruego Hálfur Hjörleifsson, dinastía que también compartían los Svínfellingar."
