"subject","predicate","object"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/2000/01/rdf-schema#label","Odhise Paskali"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/2000/01/rdf-schema#comment","Odhise Paskali - (22 de diciembre de 1903 en Kozani, 13 de septiembre de 1985 en Përmet) - es un escultor de Albania."
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1jgk"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://xmlns.com/foaf/0.1/name","Odhise Paskali"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://xmlns.com/foaf/0.1/homepage","http://www.odhisepaskali.com/"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_en_Italia"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odhise_Paskali"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Realismo_socialista"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Distrito_de_Përmet"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kozani"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/nombre","Odhise Paskali"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/premios","escultor del pueblo"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/premios","Orden de Naima Frashëriego I,"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/tamañoDeImagen",10
"http://es.dbpedia.org/resource/Odhise_Paskali","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_de_Përmet"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kozani"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/wikiPageID",3120521
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/wikiPageRevisionID",125588388
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odhisepaskali.com/"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/wikiPageLength",5912
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Naima_Frashëriego"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odhise_Paskali?oldid=125588388&ns=0"
"http://es.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/abstract","Odhise Paskali - (22 de diciembre de 1903 en Kozani, 13 de septiembre de 1985 en Përmet) - es un escultor de Albania."
"http://es.wikipedia.org/wiki/Odhise_Paskali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odhise_Paskali"
"http://es.dbpedia.org/resource/Nexhmedin_Zajmi","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Odhise_Paskali"
