"subject","predicate","object"
"http://es.dbpedia.org/resource/Defelê_Futebol_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasiliense"
"http://es.dbpedia.org/resource/Ceilândia_Esporte_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasiliense"
"http://es.dbpedia.org/resource/Rabello_Futebol_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasiliense"
"http://es.dbpedia.org/resource/Associação_Esportiva_Cruzeiro_do_Sul","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasiliense"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasiliense"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Brasiliense, conocido también como Campeonato Metropolitano de Brasília o Campeonato Candango, es el campeonato de fútbol estatal del Distrito Federal, en el Centro-Oeste de Brasil, el torneo es organizado por la Federação de Futebol do Distrito Federal (FFDF)."
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xn18"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://xmlns.com/foaf/0.1/homepage","http://www.fbfdf.com.br/"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1959"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1959"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_Distrito_Federal_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasiliense"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/campeón","Gama"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/clasifica","Copa Verde"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/clasifica","Serie D"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/list","Acre • Alagoas • Amapá • Amazonas • Bahía • Ceará • Distrito Federal • Espírito Santo • Goiás • Maranhão • Mato Grosso • Mato Grosso do Sul • Minas Gerais • Pará • Paraíba • Paraná • Pernambuco • Piauí • Río de Janeiro • Río Grande do Norte • Río Grande do Sul • Rondônia • Roraima • Santa Catarina • São Paulo • Sergipe • Tocantins"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Sociedade_Esportiva_do_Gama"
"http://es.dbpedia.org/resource/Campeonato_Brasiliense","http://es.dbpedia.org/property/name","Campeonatos estaduales"
