"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scutogona_suboculinigra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scutogona_suboculinigra"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/2000/01/rdf-schema#label","Scutogona suboculinigra"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://www.w3.org/2000/01/rdf-schema#comment","Scutogona suboculinigra es una especie de miriápodo cordeumátido de la familia Anthroleucosomatidae endémica de Galicia (España)."
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://xmlns.com/foaf/0.1/name","Scutogona suboculinigra"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mauriès"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutogona"
"http://es.dbpedia.org/resource/Scutogona_suboculinigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_España_peninsular"
