"subject","predicate","object"
"http://dbpedia.org/resource/Hollisteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollisteria_lanata"
"http://es.dbpedia.org/resource/Hollisteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hollisteria_lanata"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/2000/01/rdf-schema#label","Hollisteria lanata"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/2000/01/rdf-schema#comment","Hollisteria es un género monotípico de plantas pertenecientes a la familia Polygonaceae. Su única especie: Hollisteria lanata, es originaria de Estados Unidos.​"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4bgb"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://xmlns.com/foaf/0.1/name","Hollisteria"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Watson"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriogonoideae"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1879"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollisteria_lanata"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/genus","Hollisteria"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Christopher_Parry"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Lee_Greene"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/name","Hollisteria"
"http://es.dbpedia.org/resource/Hollisteria_lanata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
