"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_cena_con_André","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_cena_con_André"
"http://dbpedia.org/resource/My_Dinner_with_Andre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_cena_con_André"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/2000/01/rdf-schema#label","Mi cena con André"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/2000/01/rdf-schema#comment","Mi cena con André (título original: My Dinner with Andre) es una película estadounidense de comedia y drama de 1981, dirigida por Louis Malle y protagonizada por  y Wallace Shawn. Fue galardonada con dos premios BSFC en 1982, al mejor filme estadounidense y al mejor guion."
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054vrm"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://xmlns.com/foaf/0.1/name","Mi cena con André"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://xmlns.com/foaf/0.1/name","My Dinner with Andre"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1981"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Mi_cena_con_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_en_las_que_se_emplean_gimnopedias_de_Erik_Satie"
