"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_Provincial_2_(Santa_Cruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_5_(Santa_Cruz)","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_5_(Santa_Cruz)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 2 (Santa Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial 2 es una carretera argentina de la provincia de Santa Cruz.​ Su recorrido total es de 84 kilómetros, de los cuales su totalidad es de tierra. Teniendo como extremos la Ruta Provincial 5 al sur y la Ruta Provincial 9 al norte."
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://xmlns.com/foaf/0.1/name","30pxRuta Provincial 2"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Güer_Aike"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lago_Argentino"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_2_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Ruta_Provincial_9_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/hitosContenido","Lago Argentino y Güer Aike"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/hitosNombre","Departamentos"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/hitosNombre","Provincia"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/inicio","Ruta Provincial 5 en inmediaciones de Esperanza"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/largo","84.0"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/nombre",30
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageID",5776677
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRevisionID",127911591
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/lineLength",84000.0
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Ruta_Provincial_9_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Ruta_Provincial_5_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Provincial_2_(Santa_Cruz)?oldid=127911591&ns=0"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Cruz)","http://dbpedia.org/ontology/abstract","La Ruta Provincial 2 es una carretera argentina de la provincia de Santa Cruz.​ Su recorrido total es de 84 kilómetros, de los cuales su totalidad es de tierra. Teniendo como extremos la Ruta Provincial 5 al sur y la Ruta Provincial 9 al norte."
