"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Most","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Marty_Balin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/WWE_Cyber_Sunday","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Angelo_Dawkins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Angelo_Dawkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Heartland_Wrestling_Association","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Heartland_Wrestling_Association","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Girolamo_Mocetto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/John_'Dusty'_King","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Museo_Taft","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Ruth_Lyons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Universidad_de_Cincinnati","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Universidad_de_Cincinnati","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Carly_Gullickson","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Carly_Gullickson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Diócesis_de_Steubenville","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Frances_Wright","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Henry_Heimlich","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/John_McLean","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Jon_Moxley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2010","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Patricia_Wettig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Rosanne_Kohake","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Rosanne_Kohake","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Pete_Rose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/William_Ross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Yancy_Gates","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Rose_Funeral","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Rose_Funeral","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cincinnati"
