"subject","predicate","object"
"http://dbpedia.org/resource/Bedous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bedous"
"http://es.dbpedia.org/resource/Pierre_Laclède","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bedous"
"http://es.dbpedia.org/resource/Pierre_Laclède","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bedous"
"http://es.dbpedia.org/resource/Línea_Pau-Canfranc","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Bedous"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/2000/01/rdf-schema#label","Bedous"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/2000/01/rdf-schema#comment","Bedous (en occitano: Bedós) es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Geográficamente se encuentra en el valle de Aspe. El topónimo Bedous fue mencionado por primera vez en el año 1128 con el nombre de Bedosse.​"
"http://es.dbpedia.org/resource/Bedous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlw2v"
"http://es.dbpedia.org/resource/Bedous","http://xmlns.com/foaf/0.1/name","Bedous"
"http://es.dbpedia.org/resource/Bedous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Bedous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedous"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/códigoPostal",64490
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/dirigentesNombres","Henri Bellegarde"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/elevaciónAlta","1565 m"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/elevaciónBaja","372 m"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/elevaciónMedia",969
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/nombre","Bedous"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/población",534
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_del_Valle_de_Aspe"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Accous"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Bedous","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
