"subject","predicate","object"
"http://es.dbpedia.org/resource/Innocence_+_Experience_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://dbpedia.org/resource/U2_360°_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.wikipedia.org/wiki/U2_360°_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/360°_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/Kiss_the_Future_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/U2360°_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/U2_360º_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://www.w3.org/2000/01/rdf-schema#label","U2 360° Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El U2 360 ° Tour fue una gira mundial de conciertos de la banda de rock U2.​ Organizado en apoyo del álbum del grupo de 2009 No Line on the Horizon, la gira visitó estadios de 2009 a 2011. Los conciertos presentaron a la banda tocando ""en la ronda"" en un escenario circular, permitiendo que la audiencia los rodeara por todos lados.​ Para acomodar la configuración del escenario, se construyó una gran estructura de cuatro patas apodada ""The Claw"" sobre el escenario, con el sistema de sonido y una pantalla de video cilíndrica y expansiva encima. Con 50 metros de altura, fue el escenario más grande jamás construido.​ U2 afirmó que la gira sería ""la primera vez que una banda realiza una gira en estadios con una estructura tan única y original"".​"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3zt3"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.u2.com/"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2010"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_U2"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U2_360°_Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/descripciónFoto","(Aspecto del escenario montado en el Camp Nou para los conciertos de Barcelona)"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/esteTour","U2 360° Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/etapas",7
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/nombreTour","U2 360° Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/shows",110
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/tipo","Mundial"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Vertigo_Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Innocence_+_Experience_Tour"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No_Line_on_the_Horizon"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://es.dbpedia.org/property/fechaComienzo",30
"http://es.dbpedia.org/resource/U2_360°_Tour","http://dbpedia.org/ontology/wikiPageID",2354261
"http://es.dbpedia.org/resource/U2_360°_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130120233
"http://es.dbpedia.org/resource/U2_360°_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2.com/"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://360.u2.com/"
"http://es.dbpedia.org/resource/U2_360°_Tour","http://dbpedia.org/ontology/wikiPageLength",128662
"http://es.dbpedia.org/resource/U2_360°_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U2_360°_Tour?oldid=130120233&ns=0"
