"subject","predicate","object"
"http://es.dbpedia.org/resource/Uk.wikipedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_ucraniano"
"http://es.dbpedia.org/resource/Uk_wikipedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_ucraniano"
"http://es.dbpedia.org/resource/Uk_wikipedia_org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_ucraniano"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en ucraniano"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://www.w3.org/2000/01/rdf-schema#comment","La Wikipedia en ucraniano (українська Вікіпедія, ukrayins'ka Vikipediya) es una edición en ucraniano de la enciclopedia Wikipedia. El primer artículo fue escrito el 30 de enero de 2004. Es la decimosexta Wikipedia en número de artículos, con más de novecientos mil."
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y5y"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_ucraniano"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_por_idioma"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_con_más_de_1_000_000_de_artículos"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikipedia_en_ucraniano"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://es.dbpedia.org/property/id","uk"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-uk.svg"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://dbpedia.org/ontology/wikiPageID",168293
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://dbpedia.org/ontology/wikiPageRevisionID",126750298
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.wikipedia.org/"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikipedia_en_ucraniano?oldid=126750298&ns=0"
"http://es.dbpedia.org/resource/Wikipedia_en_ucraniano","http://dbpedia.org/ontology/abstract","La Wikipedia en ucraniano (українська Вікіпедія, ukrayins'ka Vikipediya) es una edición en ucraniano de la enciclopedia Wikipedia. El primer artículo fue escrito el 30 de enero de 2004. Es la decimosexta Wikipedia en número de artículos, con más de novecientos mil."
"http://dbpedia.org/resource/Ukrainian_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_ucraniano"
"http://es.wikipedia.org/wiki/Wikipedia_en_ucraniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikipedia_en_ucraniano"
