"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tranvía_turístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvía_turístico"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://www.w3.org/2000/01/rdf-schema#label","Tranvía turístico"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://www.w3.org/2000/01/rdf-schema#comment","Un tranvía turístico, trolley turístico (del inglés tourist trolley) o simplemente trolley, y también llamado un autobús turístico o un tranvía de compras, es en realidad un autobús construido para parecerse a un tranvía de estilo antiguo pero con ruedas de caucho (normalmente alimentados por diésel, a veces el gas natural comprimido)."
"http://es.dbpedia.org/resource/Tranvía_turístico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070w59"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_autobús"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_turístico"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://dbpedia.org/ontology/wikiPageID",5434476
"http://es.dbpedia.org/resource/Tranvía_turístico","http://dbpedia.org/ontology/wikiPageRevisionID",118711244
"http://es.dbpedia.org/resource/Tranvía_turístico","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Tranvía_turístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvía_turístico?oldid=118711244&ns=0"
"http://es.dbpedia.org/resource/Tranvía_turístico","http://dbpedia.org/ontology/abstract","Un tranvía turístico, trolley turístico (del inglés tourist trolley) o simplemente trolley, y también llamado un autobús turístico o un tranvía de compras, es en realidad un autobús construido para parecerse a un tranvía de estilo antiguo pero con ruedas de caucho (normalmente alimentados por diésel, a veces el gas natural comprimido). El nombre trolley se refiere al uso de Inglés Americano de la palabra trolley para referirse a un tranvía eléctrico. Como estos vehículos no son en realidad tranvías, (sino minibuses disfrasados), y para evitar confusiones con los trolebuses, la American Public Transportation Association (APTA) se refiere a ellos como «buses trolley-réplica» (del inglés trolley-replica buses)​"
"http://es.dbpedia.org/resource/Tranvia_turistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvía_turístico"
"http://dbpedia.org/resource/Tourist_trolley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_turístico"
