"subject","predicate","object"
"http://es.dbpedia.org/resource/Eris_quod_sum","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/2000/01/rdf-schema#label","Dying of the light (Héroes)"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://www.w3.org/2000/01/rdf-schema#comment","""Dying of the light"" (titulado ""La luz que muere"" en España) es el sexto episodio de la tercera temporada de la serie de televisión estadounidense Héroes."
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://xmlns.com/foaf/0.1/name","Dying of the light"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dying_of_the_light_(Héroes)"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chuck_Kim"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Christopher_Zatta"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jamie_Hector"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Anders"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brea_Grant"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Robert_Forster"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Blake_Shields"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ashley_Crow"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alan_Blumenfeld"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jessalyn_Gilsig"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_H._Lawrence_XVII"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Eris_quod_sum"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/título","Dying of the light"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/títuloTrad","""La luz que muere"""
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/emisión",20
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://dbpedia.org/ontology/wikiPageID",2239668
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://dbpedia.org/ontology/wikiPageRevisionID",125106653
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes.com"
