"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Rodeo_de_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Batallas y combates en la provincia de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas y combates en la provincia de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_Argentina_por_provincia_actual"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",4755942
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",95323243
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza?oldid=95323243&ns=14"
"http://es.dbpedia.org/resource/Combate_de_Picheuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Batalla_de_Rodeo_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Batalla_de_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza"
