"subject","predicate","object"
"http://dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elbridge_Gerry"
"http://es.dbpedia.org/resource/George_Clinton_(vicepresidente)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elbridge_Gerry"
"http://es.dbpedia.org/resource/George_Clinton_(vicepresidente)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elbridge_Gerry"
"http://es.dbpedia.org/resource/Daniel_D._Tompkins","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elbridge_Gerry"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/2000/01/rdf-schema#label","Elbridge Gerry"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/2000/01/rdf-schema#comment","Elbridge Thomas Gerry (17 de julio de 1744 - 23 de noviembre de 1814), político estadounidense. Vicepresidente de los Estados Unidos de América desde 1813 a 1814, año de su muerte, bajo el mandato del presidente James Madison. Elbridge Gerry fue uno de los firmantes de la Declaración de Independencia de los Estados Unidos y de los Artículos de la Confederación. Fue uno de los tres hombres que se negaron a firmar la Constitución de EE.UU., porque no incluía una Carta de Derechos. Fue gobernador del estado de Massachusetts desde 1810 hasta 1812. 
*  Datos: Q219797 
*  Multimedia: Elbridge Gerry"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sp2"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://xmlns.com/foaf/0.1/name","Elbridge Gerry"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Massachusetts"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signatarios_de_la_Declaración_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elbridge_Gerry"
