"subject","predicate","object"
"http://dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riffi_Mandanda"
"http://es.dbpedia.org/resource/Union_Sportive_de_Boulogne","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Riffi_Mandanda"
"http://es.dbpedia.org/resource/ES_Uzès_Pont_du_Gard","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Riffi_Mandanda"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/2000/01/rdf-schema#label","Riffi Mandanda"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://www.w3.org/2000/01/rdf-schema#comment","Riffi Mandanda (Évreux, Francia, 11 de octubre de 1992), es un futbolista francés que representa a República del Congo. Juega de arquero y su equipo actual es el US Boulogne de la Championnat National.​"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://xmlns.com/foaf/0.1/name","Riffi Mandanda"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riffi_Mandanda"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Union_Sportive_de_Boulogne"
