"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Directores titulares de la Orquesta Ciudad de Granada"
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Directores titulares de la Orquesta Ciudad de Granada"
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta"
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquesta_Ciudad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://dbpedia.org/ontology/wikiPageID",4184803
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",40143672
"http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada?oldid=40143672&ns=14"
"http://es.dbpedia.org/resource/Jean-Jacques_Kantorow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada"
"http://es.dbpedia.org/resource/Salvador_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada"
"http://es.dbpedia.org/resource/Andrea_Marcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada"
"http://es.dbpedia.org/resource/Josep_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada"
