"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Nascimento","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)"
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Partido de la República (Brasil)"
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286byh"
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_República_(Brasil)"
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://dbpedia.org/ontology/wikiPageID",8738951
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",116953832
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Liberal_(Brasil,_2006)"
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_la_República_(Brasil)?oldid=116953832&ns=0"
"http://es.wikipedia.org/wiki/Partido_de_la_República_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_la_República_(Brasil)"
