"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://www.w3.org/2000/01/rdf-schema#label","Académicos de la Academia de la Lengua Asturiana"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://www.w3.org/2004/02/skos/core#prefLabel","Académicos de la Academia de la Lengua Asturiana"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://dbpedia.org/ontology/wikiPageID",7393072
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://dbpedia.org/ontology/wikiPageRevisionID",126188094
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana?oldid=126188094&ns=14"
"http://es.dbpedia.org/resource/José_Ramón_Morala_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/José_Ángel_Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Vicente_García_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Carlos_Rubiera_Tuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/María_Josefa_Canellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Manuel_Asur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Xosé_Lluis_García_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Álvaro_Galmés_de_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Berta_Piñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Lorenzo_Novo_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Pablo_Xuan_Manzano_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Ramón_d'Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Xuan_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Miguel_Ramos_Corrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Josefina_Martínez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Roberto_González-Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Nicolás_Bartolomé_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Adolfo_Camilo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Xuan_Xosé_Sánchez_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Lluis_Xabel_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/María_Esther_García_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
