"subject","predicate","object"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Platyrrhinus brachycephalus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/2000/01/rdf-schema#comment","Platyrrhinus brachycephalus es una especie de murciélago de la familia Phyllostomidae. Pelaje que va de marrón oscuro a marrón claro, presenta 4 franjas faciales, las superiores más brillantes que las inferiores. Abertura nasal en forma de corazón. Tiene dos cúspides en el segundo premolar inferior."
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gstdr"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://xmlns.com/foaf/0.1/name","Platyrrhinus brachycephalus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyrrhinus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platyrrhinus_brachycephalus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/binomial","Platyrrhinus brachycephalus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/binomialAuthority","Rouk & Carter, 1972"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platyrrhinus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/name","Platyrrhinus brachycephalus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/species","P. brachycephalus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/wikiPageID",4268201
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/wikiPageRevisionID",120452654
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/infonatura/"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stanley_Rouk"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platyrrhinus"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platyrrhinus_brachycephalus?oldid=120452654&ns=0"
"http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus","http://dbpedia.org/ontology/abstract","Platyrrhinus brachycephalus es una especie de murciélago de la familia Phyllostomidae. Pelaje que va de marrón oscuro a marrón claro, presenta 4 franjas faciales, las superiores más brillantes que las inferiores. Abertura nasal en forma de corazón. Tiene dos cúspides en el segundo premolar inferior."
"http://es.wikipedia.org/wiki/Platyrrhinus_brachycephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus"
"http://dbpedia.org/resource/Short-headed_broad-nosed_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platyrrhinus_brachycephalus"
