"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Defeo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Subrayado"
"http://es.wikipedia.org/wiki/Subrayado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subrayado"
"http://es.dbpedia.org/resource/Subrayado","http://www.w3.org/2000/01/rdf-schema#label","Subrayado"
"http://es.dbpedia.org/resource/Subrayado","http://www.w3.org/2000/01/rdf-schema#comment","El subrayado es una forma de dar énfasis a secciones o ciertas partes de un texto trazando líneas horizontales debajo de ellas."
"http://es.dbpedia.org/resource/Subrayado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0647jk"
"http://es.dbpedia.org/resource/Subrayado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Subrayado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subrayado"
"http://es.dbpedia.org/resource/Subrayado","http://dbpedia.org/ontology/wikiPageID",5807339
"http://es.dbpedia.org/resource/Subrayado","http://dbpedia.org/ontology/wikiPageRevisionID",130455160
"http://es.dbpedia.org/resource/Subrayado","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Subrayado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subrayado?oldid=130455160&ns=0"
"http://es.dbpedia.org/resource/Subrayado","http://dbpedia.org/ontology/abstract","El subrayado es una forma de dar énfasis a secciones o ciertas partes de un texto trazando líneas horizontales debajo de ellas."
"http://dbpedia.org/resource/Underline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subrayado"
"http://es.dbpedia.org/resource/Subrayar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subrayado"
