"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_publica","http://www.w3.org/2000/01/rdf-schema#label","Administración publica"
"http://es.dbpedia.org/resource/Administración_publica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stgt"
"http://es.dbpedia.org/resource/Administración_publica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_publica"
"http://es.dbpedia.org/resource/Administración_publica","http://dbpedia.org/ontology/wikiPageID",3675344
"http://es.dbpedia.org/resource/Administración_publica","http://dbpedia.org/ontology/wikiPageRevisionID",107327374
"http://es.dbpedia.org/resource/Administración_publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Pública"
"http://es.dbpedia.org/resource/Administración_publica","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Administración_publica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_publica?oldid=107327374&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Inversiones_y_Desarrollo_Económico","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Administración_publica"
"http://es.wikipedia.org/wiki/Administración_publica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_publica"
