"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabla_de_Snowboard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_snowboard"
"http://es.dbpedia.org/resource/Tablas_de_snowboard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_snowboard"
"http://es.wikipedia.org/wiki/Tabla_de_snowboard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabla_de_snowboard"
"http://dbpedia.org/resource/Snowboard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabla_de_snowboard"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://www.w3.org/2000/01/rdf-schema#label","Tabla de snowboard"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://www.w3.org/2000/01/rdf-schema#comment","Una tabla de snowboard o una tabla de nieve es la pieza principal del equipo utilizado en la snowboard. Es una tabla La mayoría de las tablas de snowboard están construidas con un núcleo de madera laminado con fibra de vidrio. Tiene varias partes: la parte delantera de la tabla, la nariz (la ""nose"") está curvado hacia arriba para facilitar la superación de todo tipo de obstáculos en la nieve; la parte trasera de la tabla, la cola (la ""tail"") puede desde estar igual de curvada que la delantera hasta a ser prácticamente plana dependiendo principalmente del tiempo que vaya a ir alguien con la cola hacia adelante (ir en ""switch""); la base de la tabla (la parte del snowboard que toca la nieve) está cubierta con un plástico conocido como , tratado para que absorba mejor la cera, que se pone en l"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06__v"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_deportivo"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboard"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabla_de_snowboard"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://dbpedia.org/ontology/wikiPageID",72759
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://dbpedia.org/ontology/wikiPageRevisionID",128881603
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabla_de_snowboard?oldid=128881603&ns=0"
"http://es.dbpedia.org/resource/Tabla_de_snowboard","http://dbpedia.org/ontology/abstract","Una tabla de snowboard o una tabla de nieve es la pieza principal del equipo utilizado en la snowboard. Es una tabla La mayoría de las tablas de snowboard están construidas con un núcleo de madera laminado con fibra de vidrio. Tiene varias partes: la parte delantera de la tabla, la nariz (la ""nose"") está curvado hacia arriba para facilitar la superación de todo tipo de obstáculos en la nieve; la parte trasera de la tabla, la cola (la ""tail"") puede desde estar igual de curvada que la delantera hasta a ser prácticamente plana dependiendo principalmente del tiempo que vaya a ir alguien con la cola hacia adelante (ir en ""switch""); la base de la tabla (la parte del snowboard que toca la nieve) está cubierta con un plástico conocido como , tratado para que absorba mejor la cera, que se pone en la base de la tabla para mejorar el deslizamiento. Además, los cantos de la tabla son afilados y de acero, lo que permite un mayor agarre cuando, al girar, la tabla se apoya exclusivamente sobre un canto. En la parte superior de la tabla es donde se fijan las ataduras (fijaciones) y normalmente suelen tener dibujos y diseños."
"http://es.dbpedia.org/resource/Burton_Snowboards","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tabla_de_snowboard"
