"subject","predicate","object"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Ehime FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Ehime FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ehime_FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://dbpedia.org/ontology/wikiPageID",8026049
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://dbpedia.org/ontology/wikiPageRevisionID",100912189
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Ehime_FC?oldid=100912189&ns=14"
"http://es.dbpedia.org/resource/Ivica_Barbarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC"
"http://es.dbpedia.org/resource/Kazuhito_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC"
