"subject","predicate","object"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered (álbum de Brooke Hogan)"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/2000/01/rdf-schema#comment","Undiscovered is el álbum debut de estilo dance-pop/R&B de la cantante Brooke Hogan. El primer sencillo fue """" con Paul Wall. El álbum fue grabado en Miami, Florida con el productor Scott Storch."
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4knc"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Scott_Storch"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Brooke_Hogan"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2006"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Undiscovered_(álbum_de_Brooke_Hogan)"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/actual","Undiscovered"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Brooke_Hogan"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Commonsense Media  enlace"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/discográfica","SMC, SoBe Entertainment"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/duración","3069.0"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/nombre","Undiscovered"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Redemption"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/KayGee"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Scott_Storch"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Undiscovered_(álbum_de_Brooke_Hogan)","http://dbpedia.org/ontology/wikiPageID",2479731
