"subject","predicate","object"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Plymouth (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth es un pueblo ubicado en el condado de Grafton en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 6.990 habitantes y una densidad poblacional de 94,04 personas por km².​"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m96h"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Plymouth"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grafton"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plymouth_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3264
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873702
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",9404
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1763
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapa","Map of USA NH.svg"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapaLoc","Nuevo Hampshire"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombre","Plymouth"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreOficial","Plymouth"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grafton en Nuevo Hampshire"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/población",6990
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónico",603
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/páginaWeb","www.plymouth-nh.org"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficie",7433
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieAgua",149
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieTierra",7285
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Grafton"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageID",4712390
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",120055681
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/areaCode","603"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/populationTotal",6990
"http://es.dbpedia.org/resource/Plymouth_(Nuevo_Hampshire)","http://dbpedia.org/ontology/postalCode","03264"
