"subject","predicate","object"
"http://dbpedia.org/resource/Pseudo-Scymnus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudo_Escimno"
"http://dbpedia.org/resource/Scymnus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudo_Escimno"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://www.w3.org/2000/01/rdf-schema#label","Pseudo Escimno"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo Escimno es el nombre dado por August Meineke a un autor griego desconocido que escribió un trabajo de geografía en griego clásico, una periégesis titulada La circunnavegación de la Tierra, verso anónimo publicado por primera vez en Augsburgo en 1600. El texto había sido originalmente atribuido a Marciano de Heraclea, y posteriormente a  de Quíos, hasta que esta falsa autoría fue desvelada por Meineke (edición de 1846).​ Según Aubrey Diller el autor más probable es Pausanias de Damasco, que vivió en Bitinia alrededor del año 100 a. C.​"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091w84"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudo_Escimno"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/apellidos","Meineke"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/apellidos","Habicht"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/apellidos","Diller"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/apellidos","Bunbury"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/año",1846
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/editorial","Coronet Books"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/nombre","August"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/nombre","Edward Herbert"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/nombre","Aubrey"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/nombre","Christian"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/publicación","Transactions and Proceedings of the American Philological Association"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/página",9
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/título","The tradition of the minor greek geographers"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/título","The Authors Named Pausanias"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/título","Pausanias' Guide to Ancient Greece"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/url","http://reader.digitale-sammlungen.de/resolve/display/bsb10233944.html|título= Scymnii Chii Periegesis et Dionysii Descriptio Graeciae"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/url","https://archive.org/details/ahistoryancient04bunbgoog|título= A history of ancient geography among the Greeks and Romans"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://es.dbpedia.org/property/volumen",86
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://dbpedia.org/ontology/wikiPageID",3589555
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://dbpedia.org/ontology/wikiPageRevisionID",111672449
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10233944.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistoryancient04bunbgoog%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudo_Escimno?oldid=111672449&ns=0"
"http://es.dbpedia.org/resource/Pseudo_Escimno","http://dbpedia.org/ontology/abstract","Pseudo Escimno es el nombre dado por August Meineke a un autor griego desconocido que escribió un trabajo de geografía en griego clásico, una periégesis titulada La circunnavegación de la Tierra, verso anónimo publicado por primera vez en Augsburgo en 1600. El texto había sido originalmente atribuido a Marciano de Heraclea, y posteriormente a  de Quíos, hasta que esta falsa autoría fue desvelada por Meineke (edición de 1846).​ El texto del Pseudo Escimno estaba dedicado a un rey llamado Nicomedes, probablemente Nicomedes IV de Bitinia, lo cual situaría la composición de la obra entorno al 90 a. C. La obra es un resumen geográfico escrito en versos yámbicos, y describe con cierta extensión las costas de Iberia, Liguria, el Pontus Euxinus, y varias colonias de la Antigua Grecia, así como ciertas descripciones de los umbros, celtas, liburnios, y otros pueblos. Según Aubrey Diller el autor más probable es Pausanias de Damasco, que vivió en Bitinia alrededor del año 100 a. C.​"
"http://es.wikipedia.org/wiki/Pseudo_Escimno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudo_Escimno"
"http://es.dbpedia.org/resource/Pseudo-Scymnos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudo_Escimno"
"http://es.dbpedia.org/resource/Pseudo_Scymnos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudo_Escimno"
