"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekaterini_Stefanidi","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Jennifer_Suhr"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Suhr"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer (""Jenn"") Suhr (nacida Stuczynski) - (Freedonia, Nueva York, 5 de febrero de 1982) es una atleta estadounidense especialista en salto con pértiga y actual plusmarquista al aire libre de su país con una marca de 4,92 m . lograda el 6 de julio de 2008 en Eugene, Oregón, y que es la segunda del ranking mundial de todos los tiempos .El 3 de marzo de 2013 obtuvo el nuevo récord mundial en pista cubierta con una marca de 5,02 metros en los campeonatos de Estados Unidos que se disputaron en Albuquerque.​ Actualmente reside en , Nueva York, y su entrenador es Rick Suhr."
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph7_j"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://xmlns.com/foaf/0.1/name","Jennifer Suhr"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Suhr"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
