"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Consultas_populares_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Elecciones_seccionales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1855","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1864","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1899","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1863","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1890","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Participación_Ciudadana_y_Control_Social_de_Ecuador_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ecuador"
