"subject","predicate","object"
"http://es.dbpedia.org/resource/Martini_de_vodka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Martini_seco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://dbpedia.org/resource/Martini_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Vodka_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Vodka_martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://www.w3.org/2000/01/rdf-schema#label","Martini (cóctel)"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://www.w3.org/2000/01/rdf-schema#comment","El martini o martini seco (Dry Martini en inglés) es uno de los cócteles más conocidos, compuesto de ginebra con un chorro de vermut. Suele servirse en copa de cóctel, adornado con una aceituna cruzada. Existen numerosas variantes del martini, aunque quizás la más conocida sea el Vodka martini, en el que se sustituye la ginebra por vodka.​ Se suele tomar como aperitivo."
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8pq"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_gin"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vermú"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_de_dos_ingredientes"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://dbpedia.org/ontology/wikiPageID",4533526
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://dbpedia.org/ontology/wikiPageRevisionID",125693327
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://dbpedia.org/ontology/wikiPageLength",7584
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martini_(cóctel)?oldid=125693327&ns=0"
"http://es.dbpedia.org/resource/Martini_(cóctel)","http://dbpedia.org/ontology/abstract","El martini o martini seco (Dry Martini en inglés) es uno de los cócteles más conocidos, compuesto de ginebra con un chorro de vermut. Suele servirse en copa de cóctel, adornado con una aceituna cruzada. Existen numerosas variantes del martini, aunque quizás la más conocida sea el Vodka martini, en el que se sustituye la ginebra por vodka.​ Se suele tomar como aperitivo."
"http://es.dbpedia.org/resource/Dry_martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Dry_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.wikipedia.org/wiki/Martini_(cóctel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martini_(cóctel)"
"http://es.dbpedia.org/resource/Martini_(coctel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martini_(cóctel)"
