"subject","predicate","object"
"http://es.dbpedia.org/resource/Gian_Luigi_Fieschi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Luigi Fieschi"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Luigi Fieschi fue un noble genovés descendiente de una de las más ilustres familias de Liguria, la familia de los Fieschi, que nació alrededor de 1522. Entre sus antepasados hubo dos papas (Inocencio IV y Adriano V), cardenales, un rey de Sicilia, tres santos, y numerosos almirantes y generales de Génova. Su madre fue Maria Grosso Della Rovere, hija de Bartolomeo de la rama de Génova Grosso Della Rovere. Gian Luigi Fieschi se fue a vivir con ella al Castillo de Montoggio tras la muerte de su padre Sinibaldo.​"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yhcr"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://xmlns.com/foaf/0.1/name","Giovanni Luigi Fieschi"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Génova"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Luigi_Fieschi"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/causaMuerte","Ahogamiento en el mar por el peso de su armadura tras una persecución."
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/conflictos","La conspiración de 1547 contra Andrea Doria"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/cónyuge","Eleonora Cybo"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/familiares","Inocencio IV y  Adriano V"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/imagen","Schiller-Galerie komplett Bild 06.jpg"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/lugarDeNacimiento","Génova"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/nombre","Giovanni Luigi Fieschi"
"http://es.dbpedia.org/resource/Giovanni_Luigi_Fieschi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
