"subject","predicate","object"
"http://es.dbpedia.org/resource/Kampaniakos_F.C.","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calestra"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/2000/01/rdf-schema#label","Calestra"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/2000/01/rdf-schema#comment","Calestra es una ciudad que forma parte de la unidad periférica de Unidad periférica de Tesalónica, Grecia. Desde 2011 la reforma del gobierno local es parte del municipio de Delta, del cual es una unidad municipal.​ Está situada a unos 20 km al oeste de Tesalónica, en el lado norte de la , cerca del río Axios y el Golfo de Tesalónica. La unidad municipal consta de 2 comunidades locales: la propia Calestra y . La población era de 9837 habitantes según el censo de 2001, la mayoría de los cuales trabajan en al agricultura y en la pequeña industria."
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd5g7"
"http://es.dbpedia.org/resource/Calestra","http://xmlns.com/foaf/0.1/name","Calestra"
"http://es.dbpedia.org/resource/Calestra","http://xmlns.com/foaf/0.1/name","Χαλάστρα"
"http://es.dbpedia.org/resource/Calestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Calestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_(Tesalónica)"
"http://es.dbpedia.org/resource/Calestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas_macedonias"
"http://es.dbpedia.org/resource/Calestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calestra"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Delta_(Tesalónica)"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Tesalónica"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/husoHorario","UTC +2"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/husoHorarioVerano","UTC +3"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/imgPanoramaUrb","Dimos Chalastras - Thessaloniki Prefecture, Greece - political map - municipality level.svg"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/nombre","Calestra"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/nombreOficial","Χαλάστρα"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/pieImgPanoramaUrb","Localización dentro de la unidad periférica"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/población",9837
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/poblaciónNotas","https://web.archive.org/web/20090418221547/http:/www.statistics.gr/gr_tables/S1101_SAP_1_TB_DC_01_03_Y.pdf"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/prefijo",2310
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/tamImgPanoramaUrb",260
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Prefecturas_de_Grecia"
"http://es.dbpedia.org/resource/Calestra","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/wikiPageID",5165392
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/wikiPageRevisionID",123139984
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418221547/http:/www.statistics.gr/gr_tables/S1101_SAP_1_TB_DC_01_03_Y.pdf"
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0064:entry=axiopolis-geo&highlight=chalastra"
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/wikiPageLength",4988
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/areaCode","2310"
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/populationTotal",2001
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/populationTotal",9837
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Calestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calestra?oldid=123139984&ns=0"
"http://es.dbpedia.org/resource/Calestra","http://dbpedia.org/ontology/abstract","Calestra es una ciudad que forma parte de la unidad periférica de Unidad periférica de Tesalónica, Grecia. Desde 2011 la reforma del gobierno local es parte del municipio de Delta, del cual es una unidad municipal.​ Está situada a unos 20 km al oeste de Tesalónica, en el lado norte de la , cerca del río Axios y el Golfo de Tesalónica. La unidad municipal consta de 2 comunidades locales: la propia Calestra y . La población era de 9837 habitantes según el censo de 2001, la mayoría de los cuales trabajan en al agricultura y en la pequeña industria."
"http://es.wikipedia.org/wiki/Calestra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calestra"
"http://dbpedia.org/resource/Chalastra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calestra"
"http://es.dbpedia.org/resource/Chalastra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calestra"
