"subject","predicate","object"
"http://es.dbpedia.org/resource/Otón_de_la_Roche","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray-sur-Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Ray-sur-Saône  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Dampierre-sur-Salon."
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvlhd"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://xmlns.com/foaf/0.1/name","Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/códigoPostal",70130
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/dirigentesNombres","Michel Albin"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/elevaciónAlta","263 m"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/elevaciónBaja","197 m"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/elevaciónMedia",255
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/nombre","Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/población",214
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/superficie",788
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_rivières"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dampierre-sur-Salon"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/wikiPageID",2723848
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",120400317
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320232858/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=70438&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/maximumElevation",263.0
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/minimumElevation",197.0
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/populationTotal",214
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/postalCode","70130"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray-sur-Saône?oldid=120400317&ns=0"
"http://es.dbpedia.org/resource/Ray-sur-Saône","http://dbpedia.org/ontology/abstract","Ray-sur-Saône  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Dampierre-sur-Salon."
"http://es.dbpedia.org/resource/Ray_sur-Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray_sur-Saône","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray_sur_Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://es.dbpedia.org/resource/Ray_sur_Saône","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://es.wikipedia.org/wiki/Ray-sur-Saône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray-sur-Saône"
