"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetostoma_thomsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetostoma_thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/2000/01/rdf-schema#label","Chaetostoma thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/2000/01/rdf-schema#comment","Chaetostoma thomsoni es una especie de peces de la familia Loricariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://xmlns.com/foaf/0.1/name","Chaetostoma thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetostoma"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetostoma_thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/binomial","Chaetostoma thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loricariidae"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetostoma_(pez)"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/name","Chaetostoma thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/species","C. thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/wikiPageID",4127027
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/wikiPageRevisionID",120867261
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=chaetostoma-thomsoni"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariidae"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetostoma_(pez)"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetostoma_thomsoni?oldid=120867261&ns=0"
"http://es.dbpedia.org/resource/Chaetostoma_thomsoni","http://dbpedia.org/ontology/abstract","Chaetostoma thomsoni es una especie de peces de la familia Loricariidae en el orden de los Siluriformes."
