"subject","predicate","object"
"http://es.dbpedia.org/resource/Rusa_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusa"
"http://es.dbpedia.org/resource/Rusa_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusa"
"http://es.dbpedia.org/resource/Categoría:Rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rusa","http://www.w3.org/2000/01/rdf-schema#label","Rusa"
"http://es.dbpedia.org/resource/Categoría:Rusa","http://www.w3.org/2004/02/skos/core#prefLabel","Rusa"
"http://es.dbpedia.org/resource/Categoría:Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervinae"
"http://es.dbpedia.org/resource/Categoría:Rusa","http://dbpedia.org/ontology/wikiPageID",5483408
"http://es.dbpedia.org/resource/Categoría:Rusa","http://dbpedia.org/ontology/wikiPageRevisionID",90115888
"http://es.dbpedia.org/resource/Categoría:Rusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rusa?oldid=90115888&ns=14"
"http://es.dbpedia.org/resource/Rusa_timorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusa"
"http://es.dbpedia.org/resource/Rusa_marianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusa"
"http://es.dbpedia.org/resource/Rusa_alfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusa"
"http://es.dbpedia.org/resource/Rusa_unicolor_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusa"
