"subject","predicate","object"
"http://es.dbpedia.org/resource/Sotoca_de_Tajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cifuentes"
"http://es.dbpedia.org/resource/Moranchel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cifuentes"
"http://es.dbpedia.org/resource/Gualda_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cifuentes"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cifuentes"
"http://es.dbpedia.org/resource/Murel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cifuentes"
"http://es.dbpedia.org/resource/Murel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cifuentes"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/2000/01/rdf-schema#label","Cifuentes"
"http://es.dbpedia.org/resource/Cifuentes","http://www.w3.org/2000/01/rdf-schema#comment","Cifuentes es un municipio y localidad española de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Cuenta con una población de 1645 habitantes (INE, 2019)."
