"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_César_Herrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_César_Herrero"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Julio César Herrero"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Julio César Herrero (Mieres,​ Asturias, 1973) es un periodista, profesor y escritor español especializado en comunicación política."
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://xmlns.com/foaf/0.1/name","Julio César Pérez Herrero"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Asturias"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_César_Herrero"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/fechaDeNacimiento",1973
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/lugarDeNacimiento","Mieres, Asturias, España"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/nombreCompleto","Julio César Pérez Herrero"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/ocupación","periodista, profesor, escritor"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://es.dbpedia.org/property/pieDeImagen","Julio César Herrero en 2017"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Asturias"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mieres_(Asturias)"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/wikiPageID",8235226
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/wikiPageRevisionID",123514266
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/television/20140123/julio-cesar-herrero/858881.shtml"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juliocesarherrero.com/"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/wikiPageLength",7559
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_César_Herrero?oldid=123514266&ns=0"
"http://es.dbpedia.org/resource/Julio_César_Herrero","http://dbpedia.org/ontology/abstract","Julio César Herrero (Mieres,​ Asturias, 1973) es un periodista, profesor y escritor español especializado en comunicación política."
