"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniería_planetaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_planetaria"
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería planetaria"
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería planetaria es la aplicación de la tecnología con el propósito de influir en las propiedades globales de un planeta.​ El objetivo de dicha disciplina teórica es generalmente adecuar otros mundos para hacerlos habitables para la vida humana."
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040jtw"
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_planetaria"
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://dbpedia.org/ontology/wikiPageID",6582079
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://dbpedia.org/ontology/wikiPageRevisionID",119110410
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_planetaria?oldid=119110410&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_planetaria","http://dbpedia.org/ontology/abstract","La ingeniería planetaria es la aplicación de la tecnología con el propósito de influir en las propiedades globales de un planeta.​ El objetivo de dicha disciplina teórica es generalmente adecuar otros mundos para hacerlos habitables para la vida humana. Quizá el tipo más conocido de ingeniería planetaria es la terraformación, por medio del cual las condiciones de la superficie de un planeta son alteradas para ser más similares a los de la Tierra. Otros tipos de ingeniería planetaria incluyen la ecopoiesis, la introducción de una ecología en un ambiente inerte. La ingeniería planetaria es en gran medida presente en la ciencia ficción actualmente, aunque el reciente cambio climático en la Tierra sugiere que los seres humanos pueden provocar un cambio a escala global."
"http://dbpedia.org/resource/Planetary_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_planetaria"
