"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willy_Vannitsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Vannitsen"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/2000/01/rdf-schema#label","Willy Vannitsen"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/2000/01/rdf-schema#comment","Willy Vannitsen (Jeuk, Gingelom, Limburg, 8 de febrero de 1935 - Tienen, 19 de agosto de 2001) fue un ciclista belga que fue profesional entre 1954 y 1966. Durante su carrera profesional consiguió más de 100 victorias, destacando la Flecha Valona de 1958, dos etapas al Tour de Francia y una al Giro de Italia."
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://xmlns.com/foaf/0.1/name","Willy Vannitsen"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Vannitsen"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/fechaFallecimiento","Tienen, 19 de agosto de 2001"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/nombre","Willy Vannitsen"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/nombrecompleto","Willy Vannitsen"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/títulos","Flecha Valona"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/wikiPageID",7556445
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/wikiPageRevisionID",108341665
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/vannitsen_willy.php"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7804"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Vannitsen?oldid=108341665&ns=0"
"http://es.dbpedia.org/resource/Willy_Vannitsen","http://dbpedia.org/ontology/abstract","Willy Vannitsen (Jeuk, Gingelom, Limburg, 8 de febrero de 1935 - Tienen, 19 de agosto de 2001) fue un ciclista belga que fue profesional entre 1954 y 1966. Durante su carrera profesional consiguió más de 100 victorias, destacando la Flecha Valona de 1958, dos etapas al Tour de Francia y una al Giro de Italia."
"http://dbpedia.org/resource/Willy_Vannitsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willy_Vannitsen"
