"subject","predicate","object"
"http://es.dbpedia.org/resource/Darkest_Hour","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Animals_As_Leaders"
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://www.w3.org/2000/01/rdf-schema#label","Animals As Leaders"
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_5mh"
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animals_As_Leaders"
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://dbpedia.org/ontology/wikiPageID",6555794
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://dbpedia.org/ontology/wikiPageRevisionID",79150617
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animals_as_Leaders"
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Animals_As_Leaders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animals_As_Leaders?oldid=79150617&ns=0"
"http://es.dbpedia.org/resource/Periphery","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Animals_As_Leaders"
"http://es.wikipedia.org/wiki/Animals_As_Leaders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animals_As_Leaders"
