"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://www.w3.org/2000/01/rdf-schema#label","Río Kizil Irmak"
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244lb"
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kizil_Irmak"
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://dbpedia.org/ontology/wikiPageID",6472666
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://dbpedia.org/ontology/wikiPageRevisionID",77650560
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kizilirmak"
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Río_Kizil_Irmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kizil_Irmak?oldid=77650560&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_río_Amnias","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Kizil_Irmak"
"http://es.wikipedia.org/wiki/Río_Kizil_Irmak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kizil_Irmak"
