"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corral_de_Calatrava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corral_de_Calatrava"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#label","Corral de Calatrava"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#comment","Corral de Calatrava es un municipio español de la provincia de Ciudad Real, en la comunidad autónoma de Castilla-La Mancha, concretamente en la comarca natural del Campo de Calatrava. Lo separan 18 km de la capital. Tiene 148,77 km² con una población de 1.135 habitantes (INE 2015) y una densidad de 7,73 hab/km²."
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gflc3"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://xmlns.com/foaf/0.1/name","Corral de Calatrava"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://xmlns.com/foaf/0.1/homepage","http://www.corraldecalatrava.es"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corral_de_Calatrava"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/alcalde","Andrés Cárdenas"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/altitud",660
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/codMunicipio",35
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/codProvincia",13
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Calatrava"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/cp",13190
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/escudo","Escudo de Corral de Calatrava .svg"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/gentilicio","corraleño, -a"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/mapaLoc","Ciudad Real"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/nombre","Corral de Calatrava"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/superficie",14877
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://es.dbpedia.org/property/web","http://www.corraldecalatrava.es"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://dbpedia.org/ontology/wikiPageID",842031
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://dbpedia.org/ontology/wikiPageRevisionID",129826649
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corraldecalatrava.es"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","148.0"
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://dbpedia.org/ontology/wikiPageLength",9233
"http://es.dbpedia.org/resource/Corral_de_Calatrava","http://dbpedia.org/ontology/activeYearsStartYear","2019"
