"subject","predicate","object"
"http://dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynn_Picknett"
"http://es.wikipedia.org/wiki/Lynn_Picknett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynn_Picknett"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/2000/01/rdf-schema#label","Lynn Picknett"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Picknett es una escritora inglesa cuyas obras se refieren al mundo paranormal, sobrenatural, los misterios religiosos e históricos, las teorías conspirativas y la pseudohistoria. Lynn Picknett, nació en Folkestone, Kent, Inglaterra en abril de 1947. Ella misma asegura que creció en una casa embrujada en el condado de York, donde asistió a la . Después recibió sus estudios en la universidad, graduándose posteriormente con un alto grado en Literatura Inglesa; seguidamente laboró como maestra y dependiente de una tienda, hasta que tuvo la oportunidad de trasladarse a la ciudad de Londres en 1971, para unirse a la  como sub-editora."
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081cmv"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://xmlns.com/foaf/0.1/homepage","http://www.picknettprince.com"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoteristas"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohistoriadores"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_conspiración"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lynn_Picknett"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://dbpedia.org/ontology/wikiPageID",2084464
"http://es.dbpedia.org/resource/Lynn_Picknett","http://dbpedia.org/ontology/wikiPageRevisionID",125826851
"http://es.dbpedia.org/resource/Lynn_Picknett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picknettprince.com"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Lynn_Picknett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lynn_Picknett?oldid=125826851&ns=0"
"http://es.dbpedia.org/resource/Lynn_Picknett","http://dbpedia.org/ontology/abstract","Lynn Picknett es una escritora inglesa cuyas obras se refieren al mundo paranormal, sobrenatural, los misterios religiosos e históricos, las teorías conspirativas y la pseudohistoria. Lynn Picknett, nació en Folkestone, Kent, Inglaterra en abril de 1947. Ella misma asegura que creció en una casa embrujada en el condado de York, donde asistió a la . Después recibió sus estudios en la universidad, graduándose posteriormente con un alto grado en Literatura Inglesa; seguidamente laboró como maestra y dependiente de una tienda, hasta que tuvo la oportunidad de trasladarse a la ciudad de Londres en 1971, para unirse a la  como sub-editora."
