"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguado_suela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Catathyridium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Catathyridium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Achirus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Achirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achiridae"
"http://dbpedia.org/resource/American_sole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Apionichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Apionichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Achirus_lineatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Achirus_lineatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/2000/01/rdf-schema#label","Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/2000/01/rdf-schema#comment","Los lenguados suelas (llamados en México suelas, en Cuba acedías, en Venezuela arrevés, etc.) son la familia Achiridae de peces incluida en el orden Pleuronectiformes, con especies tanto marinas como de río distribuidas exclusivamente por toda América.​ Su nombre procede del griego acheir -eiros (sin manos).​ Aparecen por primera vez en el registro fósil en el Eoceno, durante el Terciario inferior.​ Son carnívoros, se alimentan de peces e invertebrados bentónicos que cazan al acecho.​"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tghj"
"http://es.dbpedia.org/resource/Achiridae","http://xmlns.com/foaf/0.1/name","Lenguados suelas"
"http://es.dbpedia.org/resource/Achiridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/familia","Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/family","Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/id",202070
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/imageCaption","Suela pintada"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/month","septiembre"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/name","Lenguados suelas"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Soleoidei"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/taxon","Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/wikiPageID",2002692
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/wikiPageRevisionID",120836872
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/wikiPageLength",6780
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Soleoidei"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Achiridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Achiridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achiridae?oldid=120836872&ns=0"
