"subject","predicate","object"
"http://es.dbpedia.org/resource/Serrapetrona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caldarola"
"http://es.dbpedia.org/resource/Camporotondo_di_Fiastrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caldarola"
"http://es.wikipedia.org/wiki/Caldarola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldarola"
"http://es.dbpedia.org/resource/Belforte_del_Chienti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caldarola"
"http://dbpedia.org/resource/Caldarola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldarola"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caldarola"
"http://es.dbpedia.org/resource/Cessapalombo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caldarola"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/2000/01/rdf-schema#label","Caldarola"
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/2000/01/rdf-schema#comment","Caldarola es una localidad y comune italiana de la provincia de Macerata, región de las Marcas, con 1886 habitantes."
"http://es.dbpedia.org/resource/Caldarola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl69_"
"http://es.dbpedia.org/resource/Caldarola","http://xmlns.com/foaf/0.1/name","Caldarola"
"http://es.dbpedia.org/resource/Caldarola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.caldarola.mc.it/"
"http://es.dbpedia.org/resource/Caldarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Macerata"
"http://es.dbpedia.org/resource/Caldarola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldarola"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/códigoPostal",62020
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/densidad",6483
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/dirigente","Mauro Capenti"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","Bistocco, Croce, Pievefavera, Valcimarra, Vestignano"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belforte_del_Chienti"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerino"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camporotondo_di_Fiastrone"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cessapalombo"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrapetrona"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievebovigliana"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/elevaciónMedia",314
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/gentilicio","caldarolesi"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Caldarola","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
