"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Calgary_Flames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Calgary"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Calgary"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calgary"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://dbpedia.org/ontology/wikiPageID",3043831
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",65168322
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Calgary?oldid=65168322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Calgary_88's","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Calgary_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Calgary_Boomers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Calgary_Foothills_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Calgary_88's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Cavalry_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
"http://es.dbpedia.org/resource/Calgary_Stampeders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Calgary"
