"subject","predicate","object"
"http://es.wikipedia.org/wiki/E.S._Posthumus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E.S._Posthumus"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/2000/01/rdf-schema#label","E.S. Posthumus"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://www.w3.org/2000/01/rdf-schema#comment","E.S. Posthumus fue un grupo de música independiente que produjo una forma de música clásica del siglo XXI/música épica que entrelazaba ritmos de tambor de estilo popular con sonidos orquestales y electrónicos. Su música se inspira en la filosofía de Pitágoras que afirma que ""la música es la armonización de los opuestos; la conciliación de los elementos en conflicto"". El E.S. es la sigla de ""Experimental Sounds"" (en español, sonidos experimentales) mientras que Posthumus (Póstumo, en inglés; del latín Postumus, que significa ""después"" o ""fin"") es una palabra que está destinada a representar ""todas las cosas pasadas"", sugiriendo que la música fue inspirada por cosas que han terminado, algún tiempo después de que estas terminaron."
"http://es.dbpedia.org/resource/E.S._Posthumus","http://xmlns.com/foaf/0.1/name","E.S. Posthumus"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://xmlns.com/foaf/0.1/homepage","http://www.esposthumus.com"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://xmlns.com/foaf/0.1/homepage","http://www.esposthumus.com/"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E.S._Posthumus"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/discográfica","Wigshop Records"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Orquesta"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/estilo","Clásico moderno"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/nombre","E.S. Posthumus"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/origen","Los Ángeles, California,"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/otrosMiembros","Helmut Vonlichten"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/otrosMiembros","Franz Vonlichten"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/E.S._Posthumus","http://es.dbpedia.org/property/url","http://www.esposthumus.com/"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageID",8502487
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageRevisionID",128252670
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esposthumus.com"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonlichten.com"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesfriction.com"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundtrack.net/content/article/%3Fid=148"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esposthumus.com/"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageExternalLink","https://esposthumus.bandcamp.com"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/wikiPageLength",13869
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquesta"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_épica"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/E.S._Posthumus","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Los_Ángeles"
