"subject","predicate","object"
"http://dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)"
"http://es.dbpedia.org/resource/Carrie_Fisher","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)"
"http://es.wikipedia.org/wiki/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/2000/01/rdf-schema#label","Forest Lawn Memorial Park (Hollywood Hills)"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://www.w3.org/2000/01/rdf-schema#comment","Forest Lawn Memorial Park es un cementerio ubicado en Hollywood, Los Ángeles, y lugar de descanso final de muchas celebridades del mundo del espectáculo.​ Está ubicado en Forest Lawn Drive en el Valle de San Fernando."
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://xmlns.com/foaf/0.1/name","Forest Lawn Memorial Park (Hollywood Hills)"
"http://es.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
