"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466921)_2015_XW68","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466921)_2015_XW68"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/2000/01/rdf-schema#label","(466921) 2015 XW68"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/2000/01/rdf-schema#comment","(466921) 2015 XW68 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de abril de 2001 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2001"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466921)_2015_XW68"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/afelio",3.44344
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/anomalíaMedia",351.948
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466920)_2015_WK10"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/argumentoPerihelio",29.7338
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/excentricidad",0.0843472
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/inclinación",12.2667
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/magnitudAbsoluta",16.1
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/nodoAscendente",93.4366
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/perihelio",2.90773
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/periodoOrbitalSideral",2066.97
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/semiejeMayor",3.17558
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466922)_2015_XB168"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://dbpedia.org/ontology/wikiPageID",7405658
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://dbpedia.org/ontology/wikiPageRevisionID",119435751
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://dbpedia.org/ontology/wikiPageLength",3971
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466921)_2015_XW68?oldid=119435751&ns=0"
"http://es.dbpedia.org/resource/(466921)_2015_XW68","http://dbpedia.org/ontology/abstract","(466921) 2015 XW68 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de abril de 2001 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
