"subject","predicate","object"
"http://es.dbpedia.org/resource/Presostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Cortacircuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Protecciones_de_sistemas_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Disyuntor_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Brazalete_antiestático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Protección eléctrica"
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://www.w3.org/2004/02/skos/core#prefLabel","Protección eléctrica"
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_eléctrica"
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://dbpedia.org/ontology/wikiPageID",71384
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",65668339
"http://es.dbpedia.org/resource/Categoría:Protección_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protección_eléctrica?oldid=65668339&ns=14"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Pararrayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusible_de_rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Clases_de_aislamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Crowbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Disyuntor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Relé_de_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusible_de_lámina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Guardamotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Dispositivo_antiestático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusible_de_alta_capacidad_de_ruptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Cuadro_de_distribución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Interruptor_de_control_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Sobretensión_(electricidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Guerra_de_las_corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusibles_en_automoción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Interruptor_diferencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Protector_de_sobretensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Disyuntor_magneto-térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Sobreintensidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
